

Matthias Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095426
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Parr
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Dec 1804
Date Of Child's Death	17 Dec 1804
Register	Burials 1790 - 1812, Page 71, Entry 22
Source	LDS Film 1647560
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095426&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095426&Relationship=2ndParent



