

Richard Henry Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289250
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Ridley
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Shaw's Alley, Salthouse Dock
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 149, Entry 1192
Source	LDS Film 1656422
Parent	Richard Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289250&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289250&Relationship=2ndParent



