

William French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	French
Gender	Male
Abode	Crosbie Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Mar 1842
Register	Baptisms 1826 - 1853, Page 186, Entry 1481
Source	LDS Film 1545923
Parent Of	Mary French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292926&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292926&Relationship=2ndParent



