

Mary Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122662
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kaye
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Feb 1855
Witnesses	Thomas Godwin of Westmoreland Place; Mary Kaye of Clive St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 96, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	James Akers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122662&Relationship=Groom
Witnessed Marriage Of	Mary Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122662&Relationship=Bride



