

Samuel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296259
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lythgoe
Gender	Male
Abode	Gore St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1851
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1841 - 1892, Page 79, Entry 625
Source	LDS Film 2147909
Parent Of	Martha Elizabeth Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296259&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296259&Relationship=2ndParent



