

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Piccup Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 161, Entry 1281
Source	LDS Film 1656378
Parent	Nicholas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088629&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088629&Relationship=2ndParent



