

Moses Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038566
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Doyle
Gender	Male
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Sep 1839
Witnesses	Moses Doyle; Mary Wealsh, (X)
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 13, Entry 26
Source	LDS Film 1656195
Witnessed Marriage Of	John Whealen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038566&Relationship=Groom
Witnessed Marriage Of	Mary Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038566&Relationship=Bride



