

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084400
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Everton
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	minor
Status	Bachelor
Witnesses	Peter Owens; Elizabeth Lewis
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 184, Entry 367
Source	LDS Film 1656679
Witnessed By	Peter Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084400&Relationship=Witness_1
Witnessed By	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084400&Relationship=Witness_2
Married To	Sarah Casely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084400&Relationship=Bride



