

James Learey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427069
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Learey
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1830
Date Of Child's Birth	7 Nov 1830
Register	Baptisms 1830 - 1832, Page 92, Entry 8
Source	LDS Film 396375
Parent Of	Andrew Learey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427069&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427069&Relationship=2ndParent



