

William Lancelot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelot
Gender	Male
Abode	Castle street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 672
Source	LDS Film 93833
Parent Of	Mary Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021795&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021795&Relationship=2ndParent



