

Richard Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460823
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Radley
Gender	Male
Abode	Gt Crosshall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1836
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 335, Entry 2677
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460823&Relationship=2ndParent



