

Isaac Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068899
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ellison
Gender	Male
Abode	Harrington St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1808
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	27 May 1808
Register	Baptisms 1808, Page 355, Entry 850
Source	LDS Film 93833
Parent Of	Henry Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068899&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068899&Relationship=2ndParent



