

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Garden St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1847
Register	Baptisms 1847 - 1848, Page 154, Entry 1227
Source	LDS Film 93885
Parent Of	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192339&Relationship=Baptised
Married To	Mary Ann Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192339&Relationship=2ndParent



