

George Hampton Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436542
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hampton
Surname	Barber
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	29 May 1859
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 4, Entry 28
Source	LDS Film 1546115
Parent	Ralph Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436542&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436542&Relationship=2ndParent



