

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Crown Court
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1822
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1818 - 1822, Page 89, Entry 128
Source	LDS Film 1656375
Parent Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068021&Relationship=Deceased



