

Joshua Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104386
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Edwards
Gender	Male
Abode	Robert Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1831
Register	Burials 1830 - 1831, Page 56, Entry 4094
Source	LDS Film 560881
Parent Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104386&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104386&Relationship=2ndParent



