

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Bird St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1816
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1816 - 1818, Page 2, Entry 12
Source	LDS film 1656378
Parent Of	Maria Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089759&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089759&Relationship=2ndParent



