

Frederick Barford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237481
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Barford
Gender	Male
Abode	St. Albans
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1855
Occupation (As Documented)	Straw Hat Maker
Occupation (Standardised)	Straw Hat Maker
Occupation (HISCO Code)	79390
Date Of Child's Birth	23 May 1854
Register	Baptisms 1855 - 1856, Page 106, Entry 841
Source	LDS Film 93887
Parent Of	Frederick James Barford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237481&Relationship=Baptised
Married To	Mary Ann Barford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237481&Relationship=2ndParent



