

Edward Lefeuvre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131081
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lefeuvre
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jan 1851
Witnesses	Edward Lefeuvre; Sarah Dickinson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 149, Entry 297
Source	LDS Film 1546290
Witnessed Marriage Of	William Runcorn Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131081&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lefeuvre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131081&Relationship=Bride



