

Charles Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106405
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Moss
Gender	Male
Abode	St. Mary's Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jun 1832
Register	Burials 1831 - 1833, Page 76, Entry 5582
Source	LDS Film 560881
Parent Of	William R. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106405&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106405&Relationship=2ndParent



