

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Mar 1775
Witnesses	John Clarke; John Part
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 112, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049783&Relationship=Groom
Witnessed Marriage Of	Bella Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049783&Relationship=Bride



