

Angus Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061955
First Name (With Contractions)	Angus
First Name (Without Contractions)	Angus
Surname	Smith
Gender	Male
Abode	Regent St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Patrick B. Allen; Alice Smith
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 1, Entry 2
Source	LDS Film 1656509
Witnessed By	Patrick B. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061955&Relationship=Witness_1
Witnessed By	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061955&Relationship=Witness_2
Married To	Elizabeth Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061955&Relationship=Bride



