

Patrick Lenon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426930
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lenon
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1830
Date Of Child's Birth	5 Jul 1830
Register	Baptisms 1830 - 1832, Page 77, Entry 5
Source	LDS Film 396375
Parent Of	John Lenon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426930&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426930&Relationship=2ndParent



