

Alexander McMullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005739
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McMullen
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Francis Eddowes; Nathanial Quin
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 261, Entry 34
Source	LDS Film 93839
Witnessed By	Francis Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005739&Relationship=Witness_1
Witnessed By	Nathanial Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005739&Relationship=Witness_2
Married To	Catharine Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005739&Relationship=Bride



