

Captain Joseph Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124558
First Name (With Contractions)	Captain
First Name (Without Contractions)	Captain
Middle or Other Names	Joseph
Surname	Cash
Gender	Unknown
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	11 Jan 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 2
Source	LDS Film 1468979
Married To	Mary Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124558&Relationship=Deceased



