

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Leeds Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Jun 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 28
Source	LDS 1656373
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057372&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057372&Relationship=2ndParent



