

John Jamison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jamison
Gender	Male
Abode	Prince William Street, Critchley Court, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Mar 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1835, Page 195, Entry 1563
Source	LDS Film 1468980
Parent Of	Margaret Jamison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426225&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426225&Relationship=2ndParent



