

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121169
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Apr 1842
Witnesses	Louis Marchese; Helen McGhuin
Register	Marriages 1827 - 1848, Page 119, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Charles Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121169&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121169&Relationship=Bride



