

Lawson Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134709
First Name (With Contractions)	Lawson
First Name (Without Contractions)	Lawson
Surname	Lawson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Stanhope St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 321, Entry 2563
Source	LDS Film 93878
Parent	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134709&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134709&Relationship=2ndParent



