

Ralph Whitell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218828
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whitell
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1758
Date Of Child's Birth	19 Aug 1758
Register	Baptisms 1750 - 1783, Page 6, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Whitell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218828&Relationship=Baptised



