

Charles Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042671
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Holland
Gender	Male
Abode	Prussia street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Dec 1795
Notes	[Poor quality image]
Register	Baptisms 1795 - 1797, Page 1, Entry 1072
Source	LDS Film 93833
Parent Of	Sarah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042671&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042671&Relationship=2ndParent



