

John Gains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gains
Gender	Male
Abode	Cook street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1784
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 334
Source	LDS Film 93833
Parent Of	Forrester Gains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023971&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023971&Relationship=2ndParent



