

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031585
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1834
Witnesses	Robert Roberts, (X); Mary Harper, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 254, Entry 762
Source	LDS Film 93919
Witnessed Marriage Of	George Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031585&Relationship=Groom
Witnessed Marriage Of	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031585&Relationship=Bride



