

Sarah Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009936
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ackers
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 45
Source	LDS Film 1656376
Parent	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009936&Relationship=1stParent



