

Benjamin Gammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118310
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gammage
Gender	Male
Abode	Clarence Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1826
Occupation (As Documented)	Hydrometer Maker
Occupation (Standardised)	Hydrometer Maker
Register	Baptisms 1825 - 1826, Page 194, Entry 1545
Source	LDS 1656419
Parent Of	Elizabeth Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118310&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118310&Relationship=2ndParent



