

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Feb 1811
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Michael Woods; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 28, Entry 5135
Source	LDS Film 1656150
Witnessed By	Michael Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051730&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051730&Relationship=Witness_2
Married To	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051730&Relationship=Bride



