

Helm Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036792
First Name (With Contractions)	Helm
First Name (Without Contractions)	Helm
Surname	Horrocks
Gender	Unknown
Abode	Dunscar in the parish of Bolton County of Lancaster
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1837
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Age At Marriage	49
Status	Widower
Witnesses	Wm Bruce; Mary Ostond?
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 22, Entry 44
Source	LDS Film 93920
Witnessed By	Wm Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036792&Relationship=Witness_1
Witnessed By	Mary Ostond?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036792&Relationship=Witness_2
Married To	Sarah Bythell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036792&Relationship=Bride



