

William Grisenthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grisenthwaite
Gender	Male
Abode	London Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 188, Entry 1499
Source	LDS Film 1656423
Parent Of	Walter Grisenthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169929&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169929&Relationship=2ndParent



