

Michael Roy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122928
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Roy
Gender	Male
Abode	Morgan St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	21 Jun 1857
Witnesses	Robert Donelley of Bootle; Susannah Waters of Bootle
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 135, Entry 6
Source	LDS Film 396378
Witnessed By	Robert Donelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122928&Relationship=Witness_1
Witnessed By	Susannah Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122928&Relationship=Witness_2
Married To	Margaret Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122928&Relationship=Bride



