

Matthew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014782
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Jones
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 76, Entry 2
Source	LDS Film 1656376
Parent Of	Matthew Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014782&Relationship=Deceased



