

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bath Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1790
Register	Burials 1788 - 1792, Page 135, Entry 29
Source	LDS Film 93913
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043694&Relationship=1stParent



