

John Burnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burnell
Gender	Male
Abode	Shaws Brow
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1850
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Register	Baptisms 1850 - 1851, Page 160, Entry 1273
Source	LDS Film 93886
Parent Of	James Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228100&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228100&Relationship=2ndParent



