

Robert Salomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112070
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salomon
Gender	Male
Abode	Warren Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 454, Entry 3618
Source	LDS Film 1656418
Parent Of	John Salomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112070&Relationship=Baptised
Married To	Jessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112070&Relationship=2ndParent



