

Peter Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022647
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Humphries
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Status	Bachelor
Witnesses	Edward Coventry; Richard Prichard
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 57, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022647&Relationship=Witness_1
Witnessed By	Richard Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022647&Relationship=Witness_2
Married To	Anne Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022647&Relationship=Bride



