

George Julien Marion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085287
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Julien
Surname	Marion
Gender	Male
Abode	Hackins Hey
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Hutcheson; Hannah Brett
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 206, Entry 411
Source	LDS Film 1656679
Witnessed By	John Hutcheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085287&Relationship=Witness_1
Witnessed By	Hannah Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085287&Relationship=Witness_2
Married To	Ann Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085287&Relationship=Bride



