

Henry Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077694
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parkinson
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jan 1850
Witnesses	Henry Parkinson; Mary Croston, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 114, Entry 228
Source	LDS Film 1647895
Witnessed Marriage Of	Samuel Christian Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077694&Relationship=Groom
Witnessed Marriage Of	Jane Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077694&Relationship=Bride



