

Catharine Hoare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010043746
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hoare
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Dickinson strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jul 1796
Date Of Birth	?
Birth Seniority	2
Parents Married In	Newry
Register	Baptisms 1795 - 1797, Page 12, Entry 524
Source	LDS Film 93833
Parent	James Hoare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043746&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043746&Relationship=2ndParent



