

Robert Weaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006687
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Weaman
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1743
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1737 - 1748, Page 160, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Weaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006687&Relationship=Deceased



