

George Miller Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301200
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Miller
Surname	Taylor
Parent's Occupation (As Documented)	Omnibus Conductor
Parent's Occupation (Standardised)	Bus Conductor
Gender	Male
Abode	125 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Apr 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 163, Entry 1302
Source	LDS Film 1656013
Parent	Charles George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301200&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301200&Relationship=2ndParent



