

Giles Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054343
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Evans
Gender	Male
Abode	Queen St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1805
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	25 Sep 1805
Register	Burials 1805, Page 7, Entry 8
Source	LDS Film 1068889
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054343&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054343&Relationship=2ndParent



