

William Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorman
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1831
Witnesses	William Gorman; Mary Armstrong, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 101, Entry 301
Source	LDS Film 93919
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027228&Relationship=Groom
Witnessed Marriage Of	Ann Airay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027228&Relationship=Bride



