

Thomas Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynn
Gender	Male
Abode	Crosbie St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 331, Entry 2644
Source	LDS Film 1656419
Parent Of	Sarah Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123360&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123360&Relationship=2ndParent



