

Matthew Cleminson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048780
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cleminson
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 May 1763
Witnesses	Thos. Wainwright; Anthony Willis
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 62, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048780&Relationship=Witness_1
Witnessed By	Anthony Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048780&Relationship=Witness_2
Married To	Jane Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048780&Relationship=Bride



