

Cromble Holms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000461
First Name (With Contractions)	Cromble
First Name (Without Contractions)	Cromble
Surname	Holms
Married Surname	Gaskel
Gender	Unknown
Abode	Leverpoole
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1717
Register	Marriages 1704 - 1737, Page 204, Entry 1
Source	LDS Film 1656376
Married To	Zackh. Gaskel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000461&Relationship=Groom



