

William Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cliff
Gender	Male
Abode	Russel St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1819 - 1820, Page 210, Entry 1675
Source	LDS film 1656418
Parent Of	Elizabeth Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098553&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098553&Relationship=2ndParent



