

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005035
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 39
Source	LDS Film 1656376
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005035&Relationship=Baptised



