

Henry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115042
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Abode	Clifford Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Dec 1836
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5517
Register	Burials 1835 - 1837, Page 169, Entry 12398
Source	LDS Film 560881
Parent	John Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115042&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115042&Relationship=2ndParent



