

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056794
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	James Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Dec 1808
Date Of Death	25 Dec 1808
Age At Death	6yrs
Age At Death (Years)	6
Register	Burials 1801 - 1812, Page 109, Entry 144
Source	LDS Film 1656373
Parent	Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056794&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056794&Relationship=2ndParent



