

William Hollymun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollymun
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1793
Witnesses	John Wright; Thos. Broston
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 196, Entry 87
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004943&Relationship=Witness_1
Witnessed By	Thos. Broston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004943&Relationship=Witness_2
Married To	Sarah Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004943&Relationship=Bride



