

Peter Record	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031277
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Record
Gender	Male
Abode	Fazackerley Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 32, Entry 43
Parent Of	Nanny Record	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031277&Relationship=Deceased



