

Richard Townsend Somerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Townsend
Surname	Somerville
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Mar 1860
Register	Baptisms 1859 - 1860, Page 281, Entry 2246
Source	LDS Film 1656561
Parent Of	Marion Phillipa Somerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253803&Relationship=Baptised
Married To	Sarah Elizabeth Somerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253803&Relationship=2ndParent



