

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Norfolk Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1831
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1828 - 1846, Page 21, Entry 12
Source	LDS Film 1656373
Parent Of	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138329&Relationship=2ndParent



