

John Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogg
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whitley Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 May 1858
Baptising Minister	A Marshall
Register	Baptisms 1834 - 1926, Page 75, Entry 598
Source	LDS Film 1656207
Parent	Samuel Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199617&Relationship=1stParent
Parent	Estha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199617&Relationship=2ndParent



