

John Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sephton
Gender	Male
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Jan 1859
Witnesses	John Sephton; Margaret Allen
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 241, Entry 482
Source	LDS Film 1545920
Witnessed Marriage Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087583&Relationship=Groom
Witnessed Marriage Of	Sarah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087583&Relationship=Bride



